"tiid";"uniprot_id";"type";"name";"uniprot_identifier";"gene_name";"organism"
2559;"P39023";"";"60S ribosomal protein L3";"RL3_HUMAN";"RPL3";"Homo sapiens (Human)"
2560;"P62913";"";"60S ribosomal protein L11";"RL11_HUMAN";"RPL11";"Homo sapiens (Human)"
2561;"P55769";"";"NHP2-like protein 1";"NH2L1_HUMAN";"SNU13";"Homo sapiens (Human)"
2562;"P15085";"Enzyme";"Carboxypeptidase A1";"CBPA1_HUMAN";"CPA1";"Homo sapiens (Human)"
2563;"P45568";"";"1-deoxy-D-xylulose 5-phosphate reductoisomerase";"DXR_ECOLI";"dxr";"Escherichia coli (strain K12)"
2564;"P76216";"";"N-succinylarginine dihydrolase";"ASTB_ECOLI";"astB";"Escherichia coli (strain K12)"
2565;"P62136";"";"Serine/threonine-protein phosphatase PP1-alpha catalytic subunit";"PP1A_HUMAN";"PPP1CA";"Homo sapiens (Human)"
2566;"P30153";"";"Serine/threonine-protein phosphatase 2A 65 kDa regulatory subunit A alpha isoform";"2AAA_HUMAN";"PPP2R1A";"Homo sapiens (Human)"
2567;"Q13362";"";"Serine/threonine-protein phosphatase 2A 56 kDa regulatory subunit gamma isoform";"2A5G_HUMAN";"PPP2R5C";"Homo sapiens (Human)"
2568;"P63151";"";"Serine/threonine-protein phosphatase 2A 55 kDa regulatory subunit B alpha isoform";"2ABA_HUMAN";"PPP2R2A";"Homo sapiens (Human)"
2569;"P11712";"Enzyme";"Cytochrome P450 2C9";"CP2C9_HUMAN";"CYP2C9";"Homo sapiens (Human)"
2570;"A0A0H2UXE9";"";"Geranyltranstransferase (Farnesyldiphosphate synthase)";"A0A0H2UXE9_SHIFL";"ispA";"Shigella flexneri"
2571;"P46881";"";"Phenylethylamine oxidase";"PAOX_ARTGO";"";"Arthrobacter globiformis"
2572;"P05062";"";"Fructose-bisphosphate aldolase B";"ALDOB_HUMAN";"ALDOB";"Homo sapiens (Human)"
2573;"Q07785";"";"Cell division control protein 2 homolog";"CDC2H_PLAFK";"CRK2";"Plasmodium falciparum (isolate K1 / Thailand)"
2574;"Q4R2T2";"";"Prenyltransferase";"Q4R2T2_STRC1";"";"Streptomyces sp. (strain CL190)"
2575;"P22983";"";"Pyruvate, phosphate dikinase";"PPDK_CLOSY";"ppdK";"Clostridium symbiosum (Bacteroides symbiosus)"
2576;"Q56310";"";"Chemotaxis protein CheA";"CHEA_THEMA";"cheA";"Thermotoga maritima (strain ATCC 43589 / MSB8 / DSM 3109 / JCM 10099)"
2577;"P31323";"";"cAMP-dependent protein kinase type II-beta regulatory subunit";"KAP3_HUMAN";"PRKAR2B";"Homo sapiens (Human)"
2578;"P94182";"";"Adenylate cyclase";"P94182_9NOST";"cyaB2";"Anabaena sp."
2579;"Q98GN8";"";"Cyclic nucleotide-gated potassium channel mll3241";"CNGK1_RHILO";"mll3241";"Mesorhizobium japonicum (strain LMG 29417 / CECT 9101 / MAFF 303099) (Mesorhizobium loti (strain MAFF 303099))"
2580;"P0ACJ8";"";"cAMP-activated global transcriptional regulator CRP";"CRP_ECOLI";"crp";"Escherichia coli (strain K12)"
2581;"P03472";"";"Neuraminidase";"NRAM_I75A5";"NA";"Influenza A virus (strain A/Tern/Australia/G70C/1975 H11N9)"
2582;"P0CG22";"";"Putative dehydrogenase/reductase SDR family member 4-like 1";"DR4L1_HUMAN";"DHRS4L1";"Homo sapiens (Human)"
2583;"P0CG47";"";"Polyubiquitin-B";"UBB_HUMAN";"UBB";"Homo sapiens (Human)"
2584;"O15379";"";"Histone deacetylase 3";"HDAC3_HUMAN";"HDAC3";"Homo sapiens (Human)"
2585;"Q9UBN7";"";"Histone deacetylase 6";"HDAC6_HUMAN";"HDAC6";"Homo sapiens (Human)"
2586;"O67135";"";"Acetoin utilization protein";"O67135_AQUAE";"acuC1";"Aquifex aeolicus (strain VF5)"
2587;"O60547";"";"GDP-mannose 4,6 dehydratase";"GMDS_HUMAN";"GMDS";"Homo sapiens (Human)"
2588;"P26394";"";"dTDP-4-dehydrorhamnose 3,5-epimerase";"RMLC_SALTY";"rfbC";"Salmonella typhimurium (strain LT2 / SGSC1412 / ATCC 700720)"
2589;"Q9PM68";"";"Bifunctional enzyme IspD/IspF";"ISPDF_CAMJE";"ispDF";"Campylobacter jejuni subsp. jejuni serotype O:2 (strain ATCC 700819 / NCTC 11168)"
2590;"P62617";"";"2-C-methyl-D-erythritol 2,4-cyclodiphosphate synthase";"ISPF_ECOLI";"ispF";"Escherichia coli (strain K12)"
2591;"P9WFF5";"";"(2Z,6E)-farnesyl diphosphate synthase";"ZFPP_MYCTU";"Rv1086";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
2592;"P9WFF7";"";"Decaprenyl diphosphate synthase";"DPDS_MYCTU";"uppS";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
2593;"P23276";"";"Kell blood group glycoprotein";"KELL_HUMAN";"KEL";"Homo sapiens (Human)"
2594;"P30084";"";"Enoyl-CoA hydratase, mitochondrial";"ECHM_HUMAN";"ECHS1";"Homo sapiens (Human)"
2595;"P0C8P8";"";"Thiostrepton";"THCL_STRAJ";"tpdA";"Streptomyces azureus"
2596;"P29395";"";"50S ribosomal protein L11";"RL11_THEMA";"rplK";"Thermotoga maritima (strain ATCC 43589 / MSB8 / DSM 3109 / JCM 10099)"
2597;"P00521";"";"Tyrosine-protein kinase transforming protein Abl";"ABL_MLVAB";"ABL";"Abelson murine leukemia virus"
2598;"P04632";"";"Calpain small subunit 1";"CPNS1_HUMAN";"CAPNS1";"Homo sapiens (Human)"
2599;"Q88K39";"";"Glutaminase-asparaginase";"ASPQ_PSEPK";"ansB";"Pseudomonas putida (strain ATCC 47054 / DSM 6125 / NCIMB 11950 / KT2440)"
2600;"Q05488";"";"Glutamate mutase sigma subunit";"GMSS_CLOTT";"glmS";"Clostridium tetanomorphum"
2601;"A3FMN7";"";"Restriction endonuclease R.BpuJI";"A3FMN7_BACPU";"bpuJIR";"Bacillus pumilus (Bacillus mesentericus)"
2602;"L0DSL2";"";"Cytochrome c-552";"NIR_THIND";"nir";"Thioalkalivibrio nitratireducens (strain DSM 14787 / UNIQEM 213 / ALEN2)"
2603;"Q82EE4";"";"Uncharacterized protein";"Q82EE4_STRAW";"SAVERM_4671";"Streptomyces avermitilis (strain ATCC 31267 / DSM 46492 / JCM 5070 / NBRC 14893 / NCIMB 12804 / NRRL 8165 / MA-4680)"
2604;"Q74EF5";"";"Sensor cyclic diguanylate phosphodiesterase, GAF and GAF domain-containing";"Q74EF5_GEOSL";"GSU1007";"Geobacter sulfurreducens (strain ATCC 51573 / DSM 12127 / PCA)"
2605;"B7JA91";"";"Uncharacterized protein";"B7JA91_ACIF2";"AFE_1514";"Acidithiobacillus ferrooxidans (strain ATCC 23270 / DSM 14882 / CIP 104768 / NCIMB 8455) (Ferrobacillus ferrooxidans (strain ATCC 23270))"
2606;"Q3JWH7";"";"2,3-bisphosphoglycerate-dependent phosphoglycerate mutase";"GPMA_BURP1";"gpmA";"Burkholderia pseudomallei (strain 1710b)"
2607;"Q8ZIV7";"";"Adenylosuccinate synthetase";"PURA_YERPE";"purA";"Yersinia pestis"
2608;"Q2LU76";"";"Hypothetical cytosolic protein";"Q2LU76_SYNAS";"SYN_02013";"Syntrophus aciditrophicus (strain SB)"
2609;"A7B6P0";"";"EDD domain protein, DegV family";"A7B6P0_RUMGV";"RUMGNA_03254";"Ruminococcus gnavus (strain ATCC 29149 / VPI C7-9)"
2610;"Q87MW5";"";"Uncharacterized protein";"Q87MW5_VIBPA";"VP2116";"Vibrio parahaemolyticus serotype O3:K6 (strain RIMD 2210633)"
2611;"Q08462";"";"Adenylate cyclase type 2";"ADCY2_HUMAN";"ADCY2";"Homo sapiens (Human)"
2612;"P63092";"";"Guanine nucleotide-binding protein G(s) subunit alpha isoforms short";"GNAS2_HUMAN";"GNAS";"Homo sapiens (Human)"
2613;"O95622";"";"Adenylate cyclase type 5";"ADCY5_HUMAN";"ADCY5";"Homo sapiens (Human)"
2614;"Q6GGU4";"";"3-dehydroquinate synthase";"AROB_STAAR";"aroB";"Staphylococcus aureus (strain MRSA252)"
2615;"P25910";"";"Metallo-beta-lactamase type 2";"BLAB_BACFG";"ccrA";"Bacteroides fragilis"
2616;"P0AE22";"";"Class B acid phosphatase";"APHA_ECOLI";"aphA";"Escherichia coli (strain K12)"
2617;"P0AGC3";"";"Soluble lytic murein transglycosylase";"SLT_ECOLI";"slt";"Escherichia coli (strain K12)"
2618;"P41052";"";"Membrane-bound lytic murein transglycosylase B";"MLTB_ECOLI";"mltB";"Escherichia coli (strain K12)"
2619;"Q96T66";"";"Nicotinamide/nicotinic acid mononucleotide adenylyltransferase 3";"NMNA3_HUMAN";"NMNAT3";"Homo sapiens (Human)"
2620;"Q94M05";"";"NTPase P4";"Q94M05_9VIRU";"4";"Pseudomonas phage phi12"
2621;"O07732";"";"Probable lignin peroxidase LipJ";"O07732_MYCTU";"lipJ";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
2622;"Q9XB61";"";"Carbapenam-3-carboxylate synthase";"CARA_PECCC";"carA";"Pectobacterium carotovorum subsp. carotovorum (Erwinia carotovora subsp. carotovora)"
2623;"P14941";"";"NADP-dependent isopropanol dehydrogenase";"ADH_THEBR";"adh";"Thermoanaerobacter brockii (Thermoanaerobium brockii)"
2624;"Q56148";"Enzyme";"Chloramphenicol 3-O phosphotransferase";"CPT_STRVP";"SVEN_4064";"Streptomyces venezuelae (strain ATCC 10712 / CBS 650.69 / DSM 40230 / JCM 4526 / NBRC 13096 / PD 04745)"
2625;"P19624";"";"4-hydroxythreonine-4-phosphate dehydrogenase";"PDXA_ECOLI";"pdxA";"Escherichia coli (strain K12)"
2626;"P54317";"";"Pancreatic lipase-related protein 2";"LIPR2_HUMAN";"PNLIPRP2";"Homo sapiens (Human)"
2627;"P68133";"";"Actin, alpha skeletal muscle";"ACTS_HUMAN";"ACTA1";"Homo sapiens (Human)"
2628;"Q46220";"";"Iota toxin component Ia";"Q46220_CLOPF";"";"Clostridium perfringens"
2629;"P60953";"";"Cell division control protein 42 homolog";"CDC42_HUMAN";"CDC42";"Homo sapiens (Human)"
2630;"Q8I372";"";"Peptide deformylase";"Q8I372_PLAF7";"PF3D7_0907900";"Plasmodium falciparum (isolate 3D7)"
2631;"P98170";"";"E3 ubiquitin-protein ligase XIAP";"XIAP_HUMAN";"XIAP";"Homo sapiens (Human)"
2632;"Q9ZF99";"";"Malate dehydrogenase";"MDH_AQUAR";"mdh";"Aquaspirillum arcticum"
2633;"P35270";"";"Sepiapterin reductase";"SPRE_HUMAN";"SPR";"Homo sapiens (Human)"
2634;"Q70AC7";"";"Methylmalonyl-CoA carboxyltransferase 5S subunit";"5S_PROFR";"";"Propionibacterium freudenreichii subsp. shermanii"
2635;"Q9RUZ0";"";"Citrate lyase subunit beta-like protein";"CITEL_DEIRA";"DR_1240";"Deinococcus radiodurans (strain ATCC 13939 / DSM 20539 / JCM 16871 / LMG 4051 / NBRC 15346 / NCIMB 9279 / R1 / VKM B-1422)"
2636;"Q9ZAG3";"";"Limonene-1,2-epoxide hydrolase";"LIMA_RHOER";"limA";"Rhodococcus erythropolis (Arthrobacter picolinophilus)"
2637;"P03276";"";"Penton protein";"CAPSP_ADE02";"L2";"Human adenovirus C serotype 2 (HAdV-2) (Human adenovirus 2)"
2638;"O34450";"";"N-acetylglucosamine-6-phosphate deacetylase";"NAGA_BACSU";"nagA";"Bacillus subtilis (strain 168)"
2639;"P22073";"";"Beta-glucosidase A";"BGLA_PAEPO";"bglA";"Paenibacillus polymyxa (Bacillus polymyxa)"
2640;"P22830";"";"Ferrochelatase, mitochondrial";"HEMH_HUMAN";"FECH";"Homo sapiens (Human)"
2641;"P51161";"";"Gastrotropin";"FABP6_HUMAN";"FABP6";"Homo sapiens (Human)"
2642;"P13073";"";"Cytochrome c oxidase subunit 4 isoform 1, mitochondrial";"COX41_HUMAN";"COX4I1";"Homo sapiens (Human)"
2643;"P00395";"Enzyme";"Cytochrome c oxidase subunit 1";"COX1_HUMAN";"MT-CO1";"Homo sapiens (Human)"
2644;"P00403";"";"Cytochrome c oxidase subunit 2";"COX2_HUMAN";"MT-CO2";"Homo sapiens (Human)"
2645;"P00414";"";"Cytochrome c oxidase subunit 3";"COX3_HUMAN";"MT-CO3";"Homo sapiens (Human)"
2646;"P20674";"";"Cytochrome c oxidase subunit 5A, mitochondrial";"COX5A_HUMAN";"COX5A";"Homo sapiens (Human)"
2647;"P10606";"";"Cytochrome c oxidase subunit 5B, mitochondrial";"COX5B_HUMAN";"COX5B";"Homo sapiens (Human)"
2648;"P09669";"";"Cytochrome c oxidase subunit 6C";"COX6C_HUMAN";"COX6C";"Homo sapiens (Human)"
2649;"P24311";"";"Cytochrome c oxidase subunit 7B, mitochondrial";"COX7B_HUMAN";"COX7B";"Homo sapiens (Human)"
2650;"P15954";"";"Cytochrome c oxidase subunit 7C, mitochondrial";"COX7C_HUMAN";"COX7C";"Homo sapiens (Human)"
2651;"P10176";"";"Cytochrome c oxidase subunit 8A, mitochondrial";"COX8A_HUMAN";"COX8A";"Homo sapiens (Human)"
2652;"Q02221";"";"Cytochrome c oxidase subunit 6A2, mitochondrial";"CX6A2_HUMAN";"COX6A2";"Homo sapiens (Human)"
2653;"P14854";"";"Cytochrome c oxidase subunit 6B1";"CX6B1_HUMAN";"COX6B1";"Homo sapiens (Human)"
2654;"P24310";"";"Cytochrome c oxidase subunit 7A1, mitochondrial";"CX7A1_HUMAN";"COX7A1";"Homo sapiens (Human)"
2655;"Q7KZA3";"";"Ferrochelatase";"Q7KZA3_HUMAN";"DKFZp686P18130";"Homo sapiens (Human)"
2656;"Q8TDU6";"";"G-protein coupled bile acid receptor 1";"GPBAR_HUMAN";"GPBAR1";"Homo sapiens (Human)"
2657;"O43252";"";"Bifunctional 3'-phosphoadenosine 5'-phosphosulfate synthase 1";"PAPS1_HUMAN";"PAPSS1";"Homo sapiens (Human)"
2658;"P0A1P6";"";"Glutamine synthetase";"GLN1B_SALTY";"glnA";"Salmonella typhimurium (strain LT2 / SGSC1412 / ATCC 700720)"
2659;"Q2RJ67";"";"5-methyltetrahydrofolate--homocysteine S-methyltransferase";"Q2RJ67_MOOTA";"Moth_1208";"Moorella thermoacetica (strain ATCC 39073 / JCM 9320)"
2660;"P23222";"";"Sensor protein FixL";"FIXL_BRADU";"fixL";"Bradyrhizobium diazoefficiens (strain JCM 10833 / IAM 13628 / NBRC 14792 / USDA 110)"
2661;"P49424";"";"Mannan endo-1,4-beta-mannosidase";"MANA_CELJU";"manA";"Cellvibrio japonicus (strain Ueda107) (Pseudomonas fluorescens subsp. cellulosa)"
2662;"P81180";"";"Cyanovirin-N";"CVN_NOSEL";"";"Nostoc ellipsosporum"
2663;"P11439";"";"Exotoxin A";"TOXA_PSEAE";"eta";"Pseudomonas aeruginosa (strain ATCC 15692 / DSM 22644 / CIP 104116 / JCM 14847 / LMG 12228 / 1C / PRS 101 / PAO1)"
2664;"P13551";"";"Elongation factor G";"EFG_THETH";"fusA";"Thermus thermophilus"
2665;"P62580";"";"Chloramphenicol acetyltransferase";"CAT_SALTI";"cat";"Salmonella typhi"
2666;"P00484";"Enzyme";"Chloramphenicol acetyltransferase 3";"CAT3_ECOLX";"cat3";"Escherichia coli"
2667;"P16050";"Enzyme";"Arachidonate 15-lipoxygenase";"LOX15_HUMAN";"ALOX15";"Homo sapiens (Human)"
2668;"Q8TCG2";"";"Phosphatidylinositol 4-kinase type 2-beta";"P4K2B_HUMAN";"PI4K2B";"Homo sapiens (Human)"
2669;"P08648";"";"Integrin alpha-5";"ITA5_HUMAN";"ITGA5";"Homo sapiens (Human)"
2670;"P37840";"";"Alpha-synuclein";"SYUA_HUMAN";"SNCA";"Homo sapiens (Human)"
2671;"Q86T13";"";"C-type lectin domain family 14 member A";"CLC14_HUMAN";"CLEC14A";"Homo sapiens (Human)"
2672;"P11166";"Carrier";"Solute carrier family 2, facilitated glucose transporter member 1";"GTR1_HUMAN";"SLC2A1";"Homo sapiens (Human)"
2673;"Q92945";"";"Far upstream element-binding protein 2";"FUBP2_HUMAN";"KHSRP";"Homo sapiens (Human)"
2674;"O31616";"";"Glycine oxidase";"GLYOX_BACSU";"thiO";"Bacillus subtilis (strain 168)"
2675;"Q59325";"";"Glucanase";"Q59325_CLOTM";"cbhA";"Clostridium thermocellum (Ruminiclostridium thermocellum)"
2676;"P9WPP7";"";"Mycocyclosin synthase";"CP121_MYCTU";"cyp121";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
2677;"Q8VVD2";"";"Xylan alpha-1,2-glucuronidase";"Q8VVD2_GEOSE";"aguA";"Geobacillus stearothermophilus (Bacillus stearothermophilus)"
2678;"O35000";"";"Glucosamine-6-phosphate deaminase 1";"NAGB_BACSU";"nagB";"Bacillus subtilis (strain 168)"
2679;"P00512";"Enzyme";"ATP-dependent 6-phosphofructokinase";"PFKA_GEOSE";"pfkA";"Geobacillus stearothermophilus (Bacillus stearothermophilus)"
2680;"P00943";"";"Triosephosphate isomerase";"TPIS_GEOSE";"tpiA";"Geobacillus stearothermophilus (Bacillus stearothermophilus)"
2681;"P09104";"";"Gamma-enolase";"ENOG_HUMAN";"ENO2";"Homo sapiens (Human)"
2682;"P50921";"";"Triosephosphate isomerase";"TPIS_MORMI";"tpiA";"Moritella marina (Vibrio marinus)"
2683;"Q7ADF8";"";"Hexitol phosphatase B";"HXPB_ECO57";"hxpB";"Escherichia coli O157:H7"
2684;"Q9X180";"";"Sensor histidine kinase";"Q9X180_THEMA";"TM_1359";"Thermotoga maritima (strain ATCC 43589 / MSB8 / DSM 3109 / JCM 10099)"
2685;"P11802";"";"Cyclin-dependent kinase 4";"CDK4_HUMAN";"CDK4";"Homo sapiens (Human)"
2686;"Q75UV1";"";"Diadenosine hexaphosphate hydrolase";"NDX1_THETH";"ndx1";"Thermus thermophilus"
2687;"P01848";"";"T cell receptor alpha constant";"TRAC_HUMAN";"TRAC";"Homo sapiens (Human)"
2688;"P01850";"";"T cell receptor beta constant 1";"TRBC1_HUMAN";"TRBC1";"Homo sapiens (Human)"
2689;"P01892";"";"HLA class I histocompatibility antigen, A-2 alpha chain";"1A02_HUMAN";"HLA-A";"Homo sapiens (Human)"
2690;"P31723";"";"Mannosyl-oligosaccharide alpha-1,2-mannosidase";"MAN12_PENCI";"MSDC";"Penicillium citrinum"
2691;"P62312";"";"U6 snRNA-associated Sm-like protein LSm6";"LSM6_HUMAN";"LSM6";"Homo sapiens (Human)"
2692;"P0A927";"";"Nucleoside-specific channel-forming protein Tsx";"TSX_ECOLI";"tsx";"Escherichia coli (strain K12)"
2693;"P05042";"";"Fumarate hydratase class II";"FUMC_ECOLI";"fumC";"Escherichia coli (strain K12)"
2694;"Q7Z2Z2";"";"Elongation factor-like GTPase 1";"EFL1_HUMAN";"EFL1";"Homo sapiens (Human)"
2695;"Q7K9G0";"";"3-mercaptopyruvate sulfurtransferase";"Q7K9G0_LEIMA";"MST";"Leishmania major"
2696;"Q9ZHG9";"";"L-cysteine/cystine lyase C-DES";"Q9ZHG9_SYNY4";"c-des";"Synechocystis sp. (strain PCC 6714) (Aphanocapsa sp. (strain PCC 6714))"
2697;"P31142";"";"3-mercaptopyruvate sulfurtransferase";"THTM_ECOLI";"sseA";"Escherichia coli (strain K12)"
2698;"P31101";"";"Hydroxylamine reductase";"HCP_DESVH";"hcp";"Desulfovibrio vulgaris (strain Hildenborough / ATCC 29579 / DSM 644 / NCIMB 8303)"
2699;"Q16762";"Enzyme";"Thiosulfate sulfurtransferase";"THTR_HUMAN";"TST";"Homo sapiens (Human)"
2700;"Q5SJI0";"";"Sulfurtransferase";"Q5SJI0_THET8";"TTHA1028";"Thermus thermophilus (strain HB8 / ATCC 27634 / DSM 579)"
2701;"P0A6V7";"";"Thiosulfate sulfurtransferase GlpE";"GLPE_SHIFL";"glpE";"Shigella flexneri"
2702;"Q01770";"";"Hydroxylamine reductase";"HCP_DESDA";"hcp";"Desulfovibrio desulfuricans (strain ATCC 27774 / DSM 6949)"
2703;"P0A006";"";"Arsenate reductase";"ARSC_STAAU";"arsC";"Staphylococcus aureus"
2704;"P29460";"";"Interleukin-12 subunit beta";"IL12B_HUMAN";"IL12B";"Homo sapiens (Human)"
2705;"P0C0J0";"";"Streptopain";"SPEB_STRPY";"speB";"Streptococcus pyogenes"
2706;"P02929";"";"Protein TonB";"TONB_ECOLI";"tonB";"Escherichia coli (strain K12)"
2707;"Q59976";"";"Beta-glucosidase";"Q59976_STRSQ";"bgl3";"Streptomyces sp."
2708;"Q9L5C8";"";"Beta-lactamase";"Q9L5C8_ECOLX";"blaCTX-M-9a";"Escherichia coli"
2709;"Q9L5C7";"";"Beta-lactamase";"Q9L5C7_ECOLX";"blaCTX-M-14";"Escherichia coli"
2710;"P71119";"";"Heme oxygenase";"HMUO_CORDI";"hmuO";"Corynebacterium diphtheriae (strain ATCC 700971 / NCTC 13129 / Biotype gravis)"
2711;"Q9Y3I0";"";"tRNA-splicing ligase RtcB homolog";"RTCB_HUMAN";"RTCB";"Homo sapiens (Human)"
2712;"P83689";"";"Orange carotenoid-binding protein";"OCP_ARTMA";"";"Arthrospira maxima (Spirulina maxima)"
2713;"P22340";"";"Sucrose porin";"SCRY_SALTM";"scrY";"Salmonella typhimurium"
2714;"P05655";"";"Levansucrase";"SACB_BACSU";"sacB";"Bacillus subtilis (strain 168)"
2715;"Q840M4";"";"Beta-lactamase";"Q840M4_ECOLX";"blaCTX-M-27";"Escherichia coli"
2716;"P11759";"";"GDP-mannose 6-dehydrogenase";"ALGD_PSEAE";"algD";"Pseudomonas aeruginosa (strain ATCC 15692 / DSM 22644 / CIP 104116 / JCM 14847 / LMG 12228 / 1C / PRS 101 / PAO1)"
2717;"P84077";"";"ADP-ribosylation factor 1";"ARF1_HUMAN";"ARF1";"Homo sapiens (Human)"
2718;"Q7SIG1";"";"Hydrolase";"Q7SIG1_ALIAC";"";"Alicyclobacillus acidocaldarius (Bacillus acidocaldarius)"
2719;"P20261";"";"Lipase 1";"LIP1_DIURU";"LIP1";"Diutina rugosa (Yeast) (Candida rugosa)"
2720;"Q06124";"";"Tyrosine-protein phosphatase non-receptor type 11";"PTN11_HUMAN";"PTPN11";"Homo sapiens (Human)"
2721;"P12488";"";"Envelope glycoprotein gp160";"ENV_HV1BN";"env";"Human immunodeficiency virus type 1 group M subtype B (isolate BRVA) (HIV-1)"
2722;"P15474";"";"3-dehydroquinate dehydratase";"AROQ_STRCO";"aroQ";"Streptomyces coelicolor (strain ATCC BAA-471 / A3(2) / M145)"
2723;"P14193";"";"Ribose-phosphate pyrophosphokinase";"KPRS_BACSU";"prs";"Bacillus subtilis (strain 168)"
2724;"P0AG82";"";"Phosphate-binding protein PstS";"PSTS_ECOLI";"pstS";"Escherichia coli (strain K12)"
2725;"P75430";"";"5-formyltetrahydrofolate cyclo-ligase";"MTHFS_MYCPN";"MPN_348";"Mycoplasma pneumoniae (strain ATCC 29342 / M129)"
2726;"P9WPX7";"";"3-dehydroquinate dehydratase";"AROQ_MYCTU";"aroQ";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
2727;"P00381";"";"Dihydrofolate reductase";"DYR_LACCA";"folA";"Lactobacillus casei"
2728;"P9WQN9";"";"Diacylglycerol acyltransferase/mycolyltransferase Ag85C";"A85C_MYCTU";"fbpC";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
2729;"P00634";"";"Alkaline phosphatase";"PPB_ECOLI";"phoA";"Escherichia coli (strain K12)"
2730;"Q9X266";"";"L-allo-threonine aldolase";"Q9X266_THEMA";"TM_1744";"Thermotoga maritima (strain ATCC 43589 / MSB8 / DSM 3109 / JCM 10099)"
2731;"P0A827";"";"Serine hydroxymethyltransferase";"GLYA_SHIFL";"glyA";"Shigella flexneri"
2732;"P17846";"";"Sulfite reductase [NADPH] hemoprotein beta-component";"CYSI_ECOLI";"cysI";"Escherichia coli (strain K12)"
2733;"P36871";"Enzyme";"Phosphoglucomutase-1";"PGM1_HUMAN";"PGM1";"Homo sapiens (Human)"
2734;"Q54089";"";"Bifunctional (p)ppGpp synthase/hydrolase RelA";"RELA_STREQ";"relA";"Streptococcus dysgalactiae subsp. equisimilis (Streptococcus equisimilis)"
2735;"P14920";"";"D-amino-acid oxidase";"OXDA_HUMAN";"DAO";"Homo sapiens (Human)"
2736;"P19926";"";"Glucose-1-phosphatase";"AGP_ECOLI";"agp";"Escherichia coli (strain K12)"
2737;"Q9WZC2";"";"Polyamine aminopropyltransferase";"SPEE_THEMA";"speE";"Thermotoga maritima (strain ATCC 43589 / MSB8 / DSM 3109 / JCM 10099)"
2738;"P22266";"";"Esterase";"ESTA_STRSC";"estA";"Streptomyces scabiei"
2739;"Q8NBQ5";"";"Estradiol 17-beta-dehydrogenase 11";"DHB11_HUMAN";"HSD17B11";"Homo sapiens (Human)"
2740;"P9WGT1";"";"3-alpha-(or 20-beta)-hydroxysteroid dehydrogenase";"HSD_MYCTU";"fabG3";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
2741;"P01859";"";"Immunoglobulin heavy constant gamma 2";"IGHG2_HUMAN";"IGHG2";"Homo sapiens (Human)"
2742;"Q5SID9";"";"Purine nucleoside phosphorylase";"Q5SID9_THET8";"TTHA1435";"Thermus thermophilus (strain HB8 / ATCC 27634 / DSM 579)"
2743;"O60911";"";"Cathepsin L2";"CATL2_HUMAN";"CTSV";"Homo sapiens (Human)"
2744;"P29723";"";"Putative DD-carboxypeptidase TP_0574";"TA47_TREPA";"TP_0574";"Treponema pallidum (strain Nichols)"
2745;"P08048";"";"Zinc finger Y-chromosomal protein";"ZFY_HUMAN";"ZFY";"Homo sapiens (Human)"
2746;"P11172";"Enzyme";"Uridine 5'-monophosphate synthase";"UMPS_HUMAN";"UMPS";"Homo sapiens (Human)"
2747;"P08244";"";"Orotidine 5'-phosphate decarboxylase";"PYRF_ECOLI";"pyrF";"Escherichia coli (strain K12)"
2748;"P04964";"";"Meso-diaminopimelate D-dehydrogenase";"DAPDH_CORGL";"ddh";"Corynebacterium glutamicum (strain ATCC 13032 / DSM 20300 / JCM 1318 / LMG 3730 / NCIMB 10025)"
2749;"Q9KQN0";"";"Transcriptional regulator, HTH_3 family";"Q9KQN0_VIBCH";"VC_1968";"Vibrio cholerae serotype O1 (strain ATCC 39315 / El Tor Inaba N16961)"
2750;"P32055";"";"GDP-L-fucose synthase";"FCL_ECOLI";"fcl";"Escherichia coli (strain K12)"
2751;"P39646";"";"Phosphate acetyltransferase";"PTAS_BACSU";"pta";"Bacillus subtilis (strain 168)"
2752;"P41020";"";"Urease subunit alpha";"URE1_SPOPA";"ureC";"Sporosarcina pasteurii (Bacillus pasteurii)"
2753;"P41021";"";"Urease subunit beta";"URE2_SPOPA";"ureB";"Sporosarcina pasteurii (Bacillus pasteurii)"
2754;"P41022";"";"Urease subunit gamma";"URE3_SPOPA";"ureA";"Sporosarcina pasteurii (Bacillus pasteurii)"
2755;"P26789";"";"Light-harvesting protein B-800/850 alpha chain";"LHA4_RHOAC";"";"Rhodoblastus acidophilus (Rhodopseudomonas acidophila)"
2756;"P26790";"";"Light-harvesting protein B-800/850 beta chain";"LHB5_RHOAC";"";"Rhodoblastus acidophilus (Rhodopseudomonas acidophila)"
2757;"Q5SII2";"";"Ribosomal RNA small subunit methyltransferase F";"RSMF_THET8";"rsmF";"Thermus thermophilus (strain HB8 / ATCC 27634 / DSM 579)"
2758;"Q93TU6";"";"6-oxocamphor hydrolase";"CAMK_RHOSO";"camK";"Rhodococcus sp."
