id,pid,indication,icd10
1565,P0000628,"Malignant pleural mesothelioma",C45
1566,P0000629,"Parasitic diseases",B89
1567,P0000629,"Worm infections",B65-B83
1568,P0000630,"Hypothalamic hypogonadism","E23.0, E28.3, E29.1"
1569,P0000631,Pain,"G64, G90.0, R52, G89"
1570,P0000632,"Fungus infections",A00-B99
1571,P0000632,"Skin infections",L00-L99
1572,P0000632,"Fungal infections",B35-B49
1573,P0000633,Pain,"G64, G90.0, R52, G89"
1574,P0000634,"Adrenocortical carcinoma",C74.0
1575,P0000635,"Human immunodeficiency virus infection",B20-B26
1576,P0000635,"Cryptococcal meningitis",B45.1
1577,P0000635,"Infection of HIV-1 and tuberculosis","B20-B24, A15-A19"
1578,P0000635,"HIV-1 infection",B20-B24
1579,P0000636,"Colon cancer",C50
1580,P0000636,"Colorectal cancer",C18-C21
1581,P0000637,"Acute bronchial asthma",J45
1582,P0000638,Pain,"G64, G90.0, R52, G89"
1583,P0000638,"Mild to moderate pain","R52, G89"
1584,P0000638,"Moderate to severe pain","R52, G89"
1585,P0000638,"Moderate-to-severe pain","R52, G89"
1586,P0000639,"Acute pain","R52, G89"
1587,P0000640,Glaucoma,H40-H42
1588,P0000640,"Ocular hypertension or glaucoma",H40
1589,P0000640,"Open-angle glaucoma# Ocular hypertension","H40-H42, H40.0"
1590,P0000641,"Menopausal disorder# Postmenopausal disorder",N95
1591,P0000642,Depression,F30-F39
1592,P0000643,"Moderately severe to severe essential hypertension",I10
1593,P0000645,"Major depressive disorder","F32, F33, M32"
1594,P0000645,"Alcohol use disorders",F10.2
1595,P0000646,Pain,"G64, G90.0, R52, G89"
1596,P0000647,Mania,"F31.1, F30"
1597,P0000647,"Cerebral vasospasm",I73.9
1598,P0000647,Hypertension,I10-I16
1599,P0000647,"Hypertension# Angina","I10-I16, I20"
1600,P0000648,"Postoperative nausea and vomiting",R11
1601,P0000650,Malaria,B54
1602,P0000650,"Schistosoma mansoni",B65
1603,P0000650,"Urinary tract infections",N39.0
1604,P0000651,"Prostate cancer",C61
1605,P0000652,Endometriosis,N80
1606,P0000653,"Allergy# Sepsis","T78.4, A40, A41"
1607,P0000653,"Local anesthesia",R20.0
1608,P0000653,"Oral cancer",C00-C08
1609,P0000653,"Cardiac arrest",I46
1610,P0000653,"Heart arrest",I46.9
1611,P0000653,"Postoperative pain",G89
1612,P0000653,"Osteoarthritis of knee","M15-M19, M47"
1613,P0000653,"Local anesthesia for dental procedures",R20.0
1614,P0000653,"Painful irreversible pulpitis","R52, G89"
1615,P0000653,"Infiltration anesthesia# Peripheral nerve blocks# Central neural block",R20.0
1616,P0000653,"Local anesthesia in dentistry",R20.0
1617,P0000654,Migraine,G43
1618,P0000654,"Migraine disorders",G43
1619,P0000654,"Migraine headaches",G43
1620,P0000655,"Peptic ulcer",K25-K27
1621,P0000656,"Bacterial infections",A00-B99
1622,P0000657,"Non-insulin dependent diabetes",E11.9
1623,P0000658,"Biological therapies-related severe pruritus",L29
1624,P0000658,"Breast cancer",C50
1625,P0000658,"Nausea# Vomiting",R11
1626,P0000659,"Alzheimer disease",G30
1627,P0000660,"Breast cancer",C50
1628,P0000660,"Early stage breast carcinoma# Estrogen receptor positive tumor",C50
1629,P0000660,"Solid tumours",C00-D48
1630,P0000662,Glaucoma,H40-H42
1631,P0000663,"Focal segmental glomerulosclerosis",N00-N08
1632,P0000663,"Hypertension# Hyperlipidemia","I10-I16, E78"
1633,P0000663,"Marfan syndrome",Q87.4
1634,P0000663,"Kidney diseases",N00-N29
1635,P0000663,Glomerulonephritis,"N00, N01, N03, N18"
1636,P0000663,"Diabetic nephropathy",E11.21
1637,P0000664,Schizophrenia,F20
1638,P0000665,Arrhythmia,I47-I49
1639,P0000665,"Heart arrhythmia",I47-I49
1640,P0000666,Leishmaniasis,B55.0
1641,P0000666,"Fungal infections",B35-B49
1642,P0000666,"Aspergillus infection# Rhizopus infection",B44
1643,P0000666,"Cryptococcal meningitis",B45.1
1644,P0000666,Mucormycosis,B46
1645,P0000667,Coagulation,I80-I82
1646,P0000667,"Venous thromboembolism",I80-I82
1647,P0000667,"Atrial fibrillation","E78, I48"
1648,P0000667,"Myocardial infarction","I21, I22"
1649,P0000667,"Venous thrombosis",I80-I82
1650,P0000668,"Healthy volunteers",null
1651,P0000668,Carcinoma,D00-D09
1652,P0000668,"Human immunodeficiency virus infection",B20-B26
1653,P0000668,"Chronic alcoholism",F10
1654,P0000668,"Nonanesthesiologist moderate sedation in colonoscopy",null
1655,P0000668,Hypothermia,"R68, T68"
1656,P0000668,Sedation,"R52, G89"
1657,P0000669,"Inflammatory ocular conditions",null
1658,P0000669,"Cystic fibrosis",E84
1659,P0000669,"Pneumonia ventilator associated",J95.851
1660,P0000669,"Bacterial infections",A00-B99
1661,P0000669,Blepharokeratoconjunctivitis,null
1662,P0000669,Conjunctivitis,H10
1663,P0000669,"Eye infections",A00-B99
1664,P0000669,"Wild-type pseudomonas aeruginosa PAO1",B96.5
1665,P0000669,"Pseudomonas aeruginosa lung infections",B96.5
1666,P0000669,"Eye inflammation",H00-H59
1667,P0000669,Inflammation,"E08-E13, E10.2, E11, E11.2, E13.2, I73.9, I80-I82, N00-N29, G89"
1668,P0000670,"Urethral gonorrhea# Endocervical gonorrhea# Rectal gonorrhea",A54
1669,P0000670,"Bacterial infections",A00-B99
1670,P0000671,"Interstitial cystitis# Painful bladder syndrome","N30.1, G89, R52"
1671,P0000672,"Septic shock",A41.9
1672,P0000672,"Cerebral salt-wasting syndrome",E87.1
1673,P0000673,"Organ transplant rejection","D89.8, T86"
1674,P0000673,"Pemphigus vulgaris",L10.0
1675,P0000673,"Heart transplantation# Adult primary kidney transplantation","Z94.1, T80"
1676,P0000673,"Type 1 diabetes",E10
1677,P0000673,"Kidney diseases",N00-N29
1678,P0000673,"End-stage renal disease",N18
1679,P0000673,"Liver transplantation",T86
1680,P0000673,"Pediatric kidney transplantation",T80
1681,P0000673,"Kidney transplantation",T80
1682,P0000673,"Lupus nephritis","M32.1, N08.5"
1683,P0000673,"Organ transplantation",Z94
1684,P0000673,"Renal transplantation",D89.8
1685,P0000674,"Bacterial infections",A00-B99
1686,P0000675,Insomnia,"F51.0, G47.0"
1687,P0000676,Hypertension,I10-I16
1688,P0000676,"High blood pressure",I10-I16
1689,P0000677,"Dermal necrosis",K05
1690,P0000677,"Prostate cancer",C61
1691,P0000678,"Ocular disease",H00-H59
1692,P0000679,"Acute myeloid leukemia",C92.0
1693,P0000679,"Adult acute myeloid leukemia",C92
1694,P0000679,Leukemia,C90-C95
1695,P0000679,"Acute myeloid leukemia# Acute myelogenous leukemia","C92.0, C92"
1696,P0000680,"Congestive heart failure# Edema","I50, R60.9"
1697,P0000680,Cirrhosis,"K74.5, K74.6"
1698,P0000680,"Contrast-induced nephropathy",N14.2
1699,P0000680,"Edema associated with congestive heart failure","I50, R60.9"
1700,P0000680,"Acute heart failure",I50
1701,P0000680,"Heart failure",I50
1702,P0000681,Headache,"G43-G44, R51"
1703,P0000681,"Vascular headaches",G44.1
1704,P0000682,"Spasms# Pain","R52, G89"
1705,P0000683,"Urinary tract infections",N39.0
1706,P0000684,"Senile dementia# Brain ischaemia","F01-F07, G45.9, I67.8"
1707,P0000685,"Heart failure",I50
1708,P0000686,"Human immunodeficiency virus infection",B20-B26
1709,P0000687,"Kidney diseases",N00-N29
1710,P0000688,Glaucoma,H40-H42
1711,P0000689,"Methamphetamine dependence",F15.20
1712,P0000689,Alcoholism,F10
1713,P0000689,"Healthy volunteers",null
1714,P0000689,"Cocaine addiction",F14.2
1715,P0000689,"Prescription opioid dependence",F11
1716,P0000689,"Alcohol dependence",F10
1717,P0000689,"Human immunodeficiency virus infection",B20-B26
1718,P0000689,"Moderate-to-severe around-the-clock pain","R52, G89"
1719,P0000689,Obesity,E66
1720,P0000690,"Human immunodeficiency virus infection",B20-B26
1721,P0000691,"Benign prostatic hyperplasia",N40
1722,P0000691,"Prostatic hyperplasia","N40, C61"
1723,P0000691,"Symptomatic BPH in men with an enlarged prostate",N40
1724,P0000691,"Overactive bladder# Lower urinary tract symptoms","N32, R39.9"
1725,P0000692,"Non-small cell lung cancer",C33-C34
1726,P0000693,Analgesia,"R52, G89"
1727,P0000694,"HIV-1 infection# Malaria","B20-B24, B54"
1728,P0000694,"Human immunodeficiency virus infection",B20-B26
1729,P0000694,Diarrhea,"A09, K59.1"
1730,P0000694,"HIV-2 infection",B20-B24
1731,P0000694,"Human immunodeficiency virus infection# Malaria","B20-B26, B54"
1732,P0000694,Tuberculosis,A15-A19
1733,P0000694,"HIV-infected patients with tuberculosis",A15-A19
1734,P0000694,"HIV-1 infection# Tuberculosis","B20-B24, A15-A19"
1735,P0000694,"HIV infection# Chronic hepatitis b","B16, B18.0, B18.1, B20"
1736,P0000694,"Vertical transmission disease",O98
1737,P0000694,"Cryptococcal meningitis",B45.1
1738,P0000694,"HBV infection","B16, B18.0, B18.1"
1739,P0000694,"Infection of HIV-1 and tuberculosis","B20-B24, A15-A19"
1740,P0000694,"Acquired immune deficiency syndrome",B20
1741,P0000694,"Chronic HBV infection","B16, B18.0, B18.1"
1742,P0000695,"Osteoporosis in post-menopausal women",M80-M81
1743,P0000696,"Lymphatic filariasis",B74
1744,P0000697,"Rheumatoid arthritis",M05-M06
1745,P0000698,"Community-acquired pneumonia","J12-J18, P23"
1746,P0000698,Osteomyelitis,M86
1747,P0000698,"Bacterial infections",A00-B99
1748,P0000699,"Parkinson's disease",G20
1749,P0000700,Alcoholism,F10
1750,P0000700,"Unipolar depression",F30-F39
1751,P0000700,Depression,F30-F39
1752,P0000700,"Major depressive disorder","F32, F33, M32"
1753,P0000703,"Chronic HBV infection","B16, B18.0, B18.1"
1754,P0000704,"Symptoms of upper respiratory mucosal congestion in perennial and allergic rhinitis",J30
1755,P0000704,"Allergic rhinitis","J00, J30, J31.0, T78.4"
1756,P0000706,"Local anesthesia in dentistry",R20.0
1757,P0000706,"Rocky mountain spotted fever# Typhus fever# Tick fevers# Upper respiratory infections",A00-B99
1758,P0000706,"Topical nasal decongestant and vasoconstrictor in dentistry",I67
1759,P0000706,"Anemia due to B12-deficiency",D50-D64
1760,P0000706,"Local anaesthetic",R20.0
1761,P0000707,"Focal segmental glomerulosclerosis",N00-N08
1762,P0000707,Hypertension,I10-I16
1763,P0000707,"Kidney diseases",N00-N29
1764,P0000707,"Cardiovascular disorder",I00-I99
1765,P0000708,Hypertension,I10-I16
1766,P0000709,"Cutaneous leishmaniasis",B55
1767,P0000709,"Skin cancers","C43, C44"
1768,P0000709,Melanoma,C43
1769,P0000710,"Peptic ulcer# Uveitis","K25-K27, H20"
1770,P0000710,Cough,R05
1771,P0000711,"Major depressive disorder","F32, F33, M32"
1772,P0000712,"Angina pectoris",I20
1773,P0000712,"Cerebral vasospasm",I73.9
1774,P0000712,"Cardiac catheterization",null
1775,P0000713,"Muscle relaxant","N39.3, N39.4, R32"
1776,P0000714,"Peptic ulcer",K25-K27
1777,P0000715,"Dutch elm disease# Helminth infection","B81-B83, A00-B99"
1778,P0000716,Diabetes,"E23.2, N25.1"
1779,P0000716,"Type 2 diabetes",E11
1780,P0000719,Schizophrenia,F20
1781,P0000719,"Schizophrenia# Alcoholism# Dual diagnosis","F20, F10"
1782,P0000720,Dermatomycosis,B36.0
1783,P0000721,"Gram-negative bacterial infection# Helicobacter infection# Dyspepsia","B96.81, K30"
1784,P0000721,"Helicobacter pylori infection",B96.81
1785,P0000721,"Helicobacter infections",B96.81
1786,P0000721,"Peptic ulcer",K25-K27
1787,P0000721,"Osteoarthritis# Rheumatoid arthritis# Ankylosing spondylitis","M15-M19, M47, M05-M06, M081, M45"
1788,P0000721,"Barrett esophagus",null
1789,P0000722,"Nausea# Vomiting# Dizziness",R11
1790,P0000723,"Fungal infections",B35-B49
1791,P0000723,"Human immunodeficiency virus infection",B20-B26
1792,P0000724,"Bacterial infections",A00-B99
1793,P0000725,"Amyotrophic lateral sclerosis",G12.2
1794,P0000726,"Inflammatory and pruritic manifestations of corticosteroid-responsive dermatoses",L20-L30
1795,P0000726,"Ear infections",H60-H95
1796,P0000726,"Prostate cancer",C61
1797,P0000726,"Cardiac arrest",I46
1798,P0000726,"Bacterial infections# Acne vulgaris","A00-B99, L70"
1799,P0000726,"Bacterial infections of ear",A00-B99
1800,P0000726,"Bacterial infections of eyes",A00-B99
1801,P0000726,"Ear or eye infections",A00-B99
1802,P0000726,"Recurrent herpes labialis",B00
1803,P0000726,"Palpebral and bulbar conjunctiva",H10
1804,P0000726,"Inflammatory disease","C11, C44, K75.9, M00-M25"
1805,P0000726,"Septic shock",A41.9
1806,P0000726,"Inflammation and infection of eye# Rhinitis# Sinusitis# Otitis externa","J00, J30, J31.0, J01, J32, H60"
1807,P0000726,"Minor skin irritations# Anal itching# Hemorrhoids# Pain from episiotomy",I84
1808,P0000726,Cholera,A00
1809,P0000727,"Transurethral prostatic resection",Z90.79
1810,P0000727,"Cystic fibrosis",E84
1811,P0000727,"Renal failure# Bronchiectasis","N17, N18, N19, J47, Q33.4"
1812,P0000727,"Contrast-induced nephropathy",N14.2
1813,P0000729,Asthma,J45
1814,P0000730,Narcolepsy,G47.4
1815,P0000732,"Nausea# Addiction","F10-F19, R11"
1816,P0000732,Dementia,F01-F07
1817,P0000732,"Nicotine dependence",F17
1818,P0000733,"Seasonal and perennial allergic rhinitis and vasomotor rhinitis",J30
1819,P0000734,"Colorectal cancer",C18-C21
1820,P0000734,Pain,"G64, G90.0, R52, G89"
1821,P0000735,"Local anesthesia",R20.0
1822,P0000735,Pain,"G64, G90.0, R52, G89"
1823,P0000735,"Postherpetic neuralgia","B02.2, G44.847, G53.0"
1824,P0000736,"Healthy volunteers",null
1825,P0000736,"Allergic conjunctivitis","C91.0, H10, H10.45, T78.4"
1826,P0000737,"Major depressive episode without melancholia",F30-F39
1827,P0000738,Anesthesia,R20.0
1828,P0000739,"Complex partial seizures",G40.2
1829,P0000740,Leukemia,C90-C95
1830,P0000740,"Adult acute myeloid leukemia",C92
1831,P0000740,"Acne vulgaris",L70.0
1832,P0000740,"Acute promyelocytic leukemia",C92.4
1833,P0000740,"Melasma of the face",L81.1
1834,P0000740,"Myelodysplastic syndrome",D46
1835,P0000740,"Renal cancer",C64
1836,P0000740,Rosacea,L71
1837,P0000740,"Svere nodular acne",L70
1838,P0000741,"Bacterial infections",A00-B99
1839,P0000742,"Nausea# Vomiting",R11
1840,P0000743,"Stable angina",I20
1841,P0000743,"Acute coronary syndrome",I74
1842,P0000743,"Platelet aggregation",D69
1843,P0000743,"Myocardial infarction# Coronary artery disease","I21, I22, I20-I25"
1844,P0000743,"Coronary arteriosclerosis",I25
1845,P0000743,"Cerebrovascular accident# Coronary artery disease","I61-I64, I20-I25"
1846,P0000743,"Stable coronary artery disease",I25
1847,P0000743,"Myocardial fibrosis",I51.4
1848,P0000743,Thrombosis,I80-I82
1849,P0000743,Stroke,"I61-I63, I80-I82"
1850,P0000744,"Helicobacter infections",B96.81
1851,P0000744,"Functional dyspepsia",K30
1852,P0000744,"Bacterial infections",A00-B99
1853,P0000744,"Helicobacter pylori infection# Duodenal ulcer disease",B96
1854,P0000744,"Bacterial infections# Acne vulgaris","A00-B99, L70"
1855,P0000744,"Rocky mountain spotted fever# Typhus fever# Tick fevers# Upper respiratory infections",A00-B99
1856,P0000745,"Depression# Epilepsy","F30-F39, G40"
1857,P0000745,"Wild-type pseudomonas aeruginosa PAO1",B96.5
1858,P0000745,"Bacterial infections",A00-B99
1859,P0000745,"Severe sepsis",A40-A41
1860,P0000746,Hypokalemia,E87.6
1861,P0000747,"Colorectal cancer",C18-C21
1862,P0000747,"Advanced colorectal cancer",C18-C21
1863,P0000747,"Biliary cancer","C22, C24"
1864,P0000747,"Metastatic colorectal cancer",C18-C21
1865,P0000747,"Metastatic colorectal adenocarcinoma","C18-C20, C21"
1866,P0000747,"Malignant glioma",C71
1867,P0000747,"EGFR expressing metastatic colorectal cancer","C18-C20, C21"
1868,P0000747,"Non-small cell lung cancer",C33-C34
1869,P0000747,"ER-negative breast cancer# PR-negative breast cancer# HER2-negative breast cancer# Brain metastases",C50
1870,P0000747,"Refractory solid tumor",C00-D48
1871,P0000747,"Advanced esophageal cancer",C15
1872,P0000747,"Small-cell lung cancer",C33-C34
1873,P0000747,"Colorectal cancer# Gastric cancer","C18-C21, C16"
1874,P0000748,Hyperthyroidism,E05
1875,P0000749,"Perennial allergic rhinitis","C91.0, J00, J30, J31.0, T78.4"
1876,P0000749,"Skin allergies",T78.4
1877,P0000749,Asthma,J45
1878,P0000749,"Adenoidal hypertrophy",J35.2
1879,P0000750,Pheochromocytoma,"C74.1, D35.0"
1880,P0000752,"Nausea# Vomiting# Emesis",R11
1881,P0000753,"Allergic conjunctivitis","C91.0, H10, H10.45, T78.4"
1882,P0000753,"Ocular allergy",H00-H59
1883,P0000754,"Inflammatory disease","C11, C44, K75.9, M00-M25"
1884,P0000755,"Prostate cancer",C61
1885,P0000755,"Erectile dysfunction","F52.2, N48.4"
1886,P0000756,"Abdominal stomach pain# Irritable bowel syndrome","R10, G89, R52, A09, K58, K59.1"
1887,P0000757,"Pediculus humanus capitis",B85.0
1888,P0000758,Lymphoma,C81-C86
1889,P0000758,"Recurrent adult burkitt lymphoma",C81-C86
1890,P0000758,Cancer,C00-C96
1891,P0000758,"Hodgkin's lymphoma",C81
1892,P0000758,"Non-small cell lung cancer",C33-C34
1893,P0000758,"Adult acute megakaryoblastic leukemia",C94.2
1894,P0000758,"AIDS-related diffuse large cell lymphoma",C81-C86
1895,P0000758,"Acute myeloid leukemia",C92.0
1896,P0000758,"Acute lymphocytic leukemia",C91
1897,P0000758,Retinoblastoma,C69.2
1898,P0000758,"Acute lymphoblastic leukemia",C91.0
1899,P0000758,"Head and neck squamous cell carcinoma",C44
1900,P0000758,Leukemia,C90-C95
1901,P0000758,"Multiple myeloma",C90
1902,P0000758,"Malignant disease",null
1903,P0000758,"High-risk medulloblastoma",C71.6
1904,P0000758,"Small cell lung carcinoma# Squamous cell carcinoma of head and neck# Stomach neoplasms# Triple negative breast neoplasms# Ovarian neoplasms# Fallopian tube neoplasms# Peritoneal neoplasms# Esophagogastric junction neoplasms","C34, D37, C16, C56, C57.0, D28.2, C48"
1905,P0000758,"Small-cell lung cancer",C33-C34
1906,P0000759,"Edema associated with congestive heart failure","I50, R60.9"
1907,P0000759,Hypertension,I10-I16
1908,P0000760,"Acute myocardial infarction",I21-I22
1909,P0000760,"Acute coronary syndrome",I74
1910,P0000760,"Myocardial infarction","I21, I22"
1911,P0000761,"Drug-resistant epilepsy",G40
1912,P0000761,Epilepsy,G40
1913,P0000762,"Insomnia# Anxiety disorder","F51.0, G47.0, F32, F40-F42"
1914,P0000763,"Bacterial infections",A00-B99
1915,P0000764,"Fungal urinary tract infection",N39.0
1916,P0000765,"Depression# Anxiety disorder","F30-F39, F32, F40-F42"
1917,P0000766,"Gram-negative and gram-positive bacteria and yeast",A00-B99
1918,P0000766,"Bacteremia# Healthcare-associated pneumonia# Ventilator-associated pneumonia","A49, J95"
1919,P0000766,"Pseudomonas aeruginosa infection",B96.5
1920,P0000766,"Surface ocular bacterial infections",A00-B99
1921,P0000766,"Gram-positive bacterial infection",null
1922,P0000766,Infections,A00-B99
1923,P0000766,"Bacterial infections of eyes",A00-B99
1924,P0000766,"Superficial ocular infections",A00-B99
1925,P0000766,"Superficial eye infections caused by susceptible bacteria",A00-B99
1926,P0000766,"Bacterial infections of ear",A00-B99
1927,P0000766,"Ear or eye infections",A00-B99
1928,P0000766,"Local or regional anesthesia",R20.0
1929,P0000766,"Urinary bladder cancer",C67
1930,P0000767,"Excessive sweating# Stomach ulcer","R61, K25-K27"
1931,P0000768,"Polycystic ovary syndrome",E28.2
1932,P0000768,"IVF# Infertility","N46, N97"
1933,P0000768,"Breast cancer",C50
1934,P0000768,"Menopause symptoms",N95.0
1935,P0000768,"Menopausal syndrome",N95
1936,P0000768,"Heavy uterine bleeding# Uterine fibroids",D25
1937,P0000768,"Postmenopause# Osteoporosis",M80-M81
1938,P0000769,"Rheumatold arthritis# Osteoarthritis# Dysmenorrhea","M05-M06, M15-M19, M47, N94.4-N94.6"
1939,P0000771,"Pancreatic cancer",C25
1940,P0000771,"Pancreatic cancer# Lung cancer","C25, C33-C34"
1941,P0000773,"Stuffy nose# Sinus congestion# Cough",R05
1942,P0000773,"Occasional sleeplessness associated with minor aches and pains","F51, G47"
1943,P0000773,"Bacterial infections",A00-B99
1944,P0000773,"Herpesvirus infection",B00
1945,P0000773,"Osteoarthritis# Rheumatoid arthritis# Ankylosing spondylitis","M15-M19, M47, M05-M06, M081, M45"
1946,P0000773,Pain,"G64, G90.0, R52, G89"
1947,P0000773,"NSAID-associated gastric ulcers",K25
1948,P0000773,"Migraine# Headache","G43, G43-G44, R51"
1949,P0000773,"Migraine disorders",G43
1950,P0000775,Hypertension,I10-I16
1951,P0000775,"Hypertension# Coronary heart disease","I10-I16, I25"
1952,P0000775,"Hypertension in type 2 diabete",I10-I16
1953,P0000775,"Type 2 diabetes",E11
1954,P0000776,"Acute myeloid leukemia",C92.0
1955,P0000777,"Hypersensitivity reactions# Coughs# Common colds",R05
1956,P0000778,"Candidiasis infection# Athlete's foot","B37, B35.3"
1957,P0000779,Epilepsy,G40
1958,P0000780,"Inflammatory bowel dieasea# Rheumatoid arthritis","K50, K51, M05-M06"
1959,P0000782,"Peripheral vasoconstriction# Pulmonary hypertension","I73, I27.0, I27.2"
1960,P0000783,"Diabetic foot ulcer",L88-L89
1961,P0000783,Folliculitis,L73.9
1962,P0000783,"Penicillin-resistant bacterial strains",A00-B99
1963,P0000783,"Bacterial infections of eyes",A00-B99
1964,P0000783,Chorioamnionitis,O41.12
1965,P0000784,"Acne vulgaris",L70.0
1966,P0000784,Psoriasis,L40
1967,P0000785,Hypertension,I10-I16
1968,P0000786,"Anxiety disorder","F32, F40-F42"
1969,P0000787,Anesthesia,R20.0
1970,P0000788,"Multidrug-resistant and pan-resistant acinetobacter baumannii",B96
1971,P0000788,"Colistin-susceptible metallo-beta-lactamase-producing klebsiella pneumoniae",B96.1
1972,P0000788,"Infections by gram-negative bacilli particularly Pseudomonas aeruginosa",B96.5
1973,P0000789,"Functional bowel syndrome# Irritable bowel syndrome",K58
1974,P0000790,"Depression# Cerebral infarction","F30-F39, I63"
1975,P0000791,"Intermittent claudication",I73.9
1976,P0000791,"Diabetic nephropathy",E11.21
1977,P0000792,Anesthesia,R20.0
1978,P0000793,"Hypertension in type 2 diabete",I10-I16
1979,P0000793,"Type 2 diabetes",E11
1980,P0000794,Mydriasis,H57.0
1981,P0000794,"Mydriasis diagnosis",H57.0
1982,P0000795,"Parkinsonism# Extrapyramidal disorders secondary to neuroleptic drug therapy",F06
1983,P0000796,"Chronic HBV infection","B16, B18.0, B18.1"
1984,P0000796,"Chronic HCV infection","B17.1, B18.2"
1985,P0000796,"Influenza A infection","J10, J11"
1986,P0000796,"Chronic HCV-2 or HCV-3 infection","B17.1, B18.2"
1987,P0000796,"Human immunodeficiency virus infection",B20-B26
1988,P0000796,Depression,F30-F39
1989,P0000796,"HIV-infected patients with chronic hepatitis C","B17.1, B18.2"
1990,P0000796,"Severe acute respiratory syndrome",J00-J06
1991,P0000796,"Human immunodeficiency virus infection# Chronic HBV infection# Chronic HCV infection","B20-B26, B16, B17.0, B18.0, B18.1"
1992,P0000796,"Human immunodeficiency virus infection# Chronic HCV infection","B20-B26, B17.1, B18.2"
1993,P0000796,"Upper and lower respiratory tract disease",J00-J99
1994,P0000797,"Chronic pain# Ankylosing spondylitis","R52.1-R52.2, G89, M08.1, M45"
1995,P0000798,"General or regional anesthesia",R20.0
1996,P0000798,"Osteoarthritis of knee","M15-M19, M47"
1997,P0000798,"Painful irreversible pulpitis","R52, G89"
1998,P0000798,Hypertension,I10-I16
1999,P0000798,"Stillborn caesarean section",P95
2000,P0000798,"Postoperative pain# Osteoarthritis","G89, M15-M19, M47"
2001,P0000798,Analgesia,"R52, G89"
2002,P0000798,Hypothermia,"R68, T68"
2003,P0000798,"Knee arthroscopy",M32
2004,P0000799,Arthritis,M00-M25
2005,P0000800,Constipation,K59.0
2006,P0000800,"Infections caused by beta-lactamase producing bacteria",A00-B99
2007,P0000801,Asthma,J45
2008,P0000802,"Bacterial infections",A00-B99
2009,P0000803,Anesthesia,R20.0
2010,P0000803,Unspecified,null
2011,P0000803,"Hypothermia# General anesthesia","R68, T68, R20.0"
2012,P0000803,"Spinal puncture",G97.1
2013,P0000803,"Chronic alcoholism",F10
2014,P0000803,"Nonanesthesiologist moderate sedation in colonoscopy",null
2015,P0000803,"Cardiac on-pump surgery",null
2016,P0000803,Pain,"G64, G90.0, R52, G89"
2017,P0000804,Glaucoma,H40-H42
2018,P0000805,"Erectile dysfunction","F52.2, N48.4"
2019,P0000806,Pain,"G64, G90.0, R52, G89"
2020,P0000807,"Alcohol dependence# Anxiety disorder","F10, F40-F42"
2021,P0000807,"Alcohol use disorders",F10.2
2022,P0000808,"Preventing pregnancy",Z30
2023,P0000808,"Prevent pregnancy",Z30
2024,P0000808,"Hormonal contraceptives",Z30
2025,P0000809,Asthma,J45
2026,P0000811,Conjunctivitis,H10
2027,P0000812,"Urinary tract infections",N39.0
2028,P0000813,"Bacterial infections",A00-B99
2029,P0000814,Epilepsy,G40
2030,P0000814,Hypertension,I10-I16
2031,P0000815,Obesity,E66
2032,P0000816,"Schizophrenia# Generalized non-psychotic anxiety",F20
2033,P0000817,Seizures,"G40, P90, R56"
2034,P0000818,"Bacterial infections",A00-B99
2035,P0000819,Abortion,O04
2036,P0000819,"Cushing's disease",E24.0
2037,P0000820,"Nasal congestion and inflammations# Rhinitis","J00, J30, J31.0"
2038,P0000820,"Sneezing# Cough# Runny or stuffy nose",R05
2039,P0000820,"Allergic rhinitis","J00, J30, J31.0, T78.4"
2040,P0000821,Diarrhea,"A09, K59.1"
2041,P0000821,"Acute nonspecific diarrhea# Chronic diarrhea associated with inflammatory bowel disease","K50, K60"
2042,P0000822,Depression,F30-F39
2043,P0000823,"Inflammatory and pruritic manifestations of moderate to severe corticosteroid-responsive dermatoses of the scalp",L20-L30
2044,P0000824,Diabetes,"E23.2, N25.1"
2045,P0000825,"Medical conditions characterized by insufficient tear production",null
2046,P0000826,"Oral cancer",C00-C08
2047,P0000826,"Septic shock",A41.9
2048,P0000826,"Heart failure# Cardiogenic shock","I50, R57.0"
2049,P0000827,"Anxiety disorder","F32, F40-F42"
2050,P0000828,Depression,F30-F39
2051,P0000828,Dementia,F01-F07
2052,P0000828,"Alzheimer disease",G30
2053,P0000829,Pain,"G64, G90.0, R52, G89"
2054,P0000829,"Healthy volunteers",null
2055,P0000830,"Acquired immune deficiency syndrome",B20
2056,P0000830,"Crohn's disease",K50
2057,P0000831,"Skin inflammation and itching",R21
2058,P0000831,"Inflammatory disease","C11, C44, K75.9, M00-M25"
2059,P0000832,"Nephropathic cystinosis",E72.04
2060,P0000833,Anthelmintic,B89
2061,P0000833,"Colon cancer",C50
2062,P0000834,"Anxiety disorder","F32, F40-F42"
2063,P0000835,"Schizophrenia# Bipolar disorder","F20, F31"
2064,P0000835,"Relief anxiety# Agitation# Depression","R45, F30-F39"
2065,P0000836,Lymphoma,C81-C86
2066,P0000836,Melanoma,C43
2067,P0000836,"Stage III melanoma# Stage IV melanoma",C43
2068,P0000837,"Nasal congestion",J34.89
2069,P0000837,"Cough# Cold",R05
2070,P0000837,"Hay fever# Respiratory allergies",J30
2071,P0000837,"Sneezing# Cough# Runny or stuffy nose",R05
2072,P0000837,"Fever# Minor aches and pains",R50
2073,P0000837,"Coughs# Upper respiratory tract symptoms","R05, J00-J06"
