pid,level1,level2,level3,level4,level5,level1_description,level2_description,level3_description,level4_description
P0005470,C,C03,C03X,C03XA,C03XA01,"CARDIOVASCULAR SYSTEM",DIURETICS,"OTHER DIURETICS","Vasopressin antagonists"
P0000857,C,C03,C03X,C03XA,C03XA02,"CARDIOVASCULAR SYSTEM",DIURETICS,"OTHER DIURETICS","Vasopressin antagonists"
P0007875,C,C04,C04A,C04AA,C04AA01,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","2-amino-1-phenylethanol derivatives"
P0155142,C,C04,C04A,C04AA,C04AA02,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","2-amino-1-phenylethanol derivatives"
P0010839,C,C04,C04A,C04AA,C04AA31,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","2-amino-1-phenylethanol derivatives"
P0000677,C,C04,C04A,C04AB,C04AB01,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Imidazoline derivatives"
P0000782,C,C04,C04A,C04AB,C04AB02,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Imidazoline derivatives"
P0000613,C,C04,C04A,C04AC,C04AC01,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Nicotinic acid and derivatives"
P0007883,C,C04,C04A,C04AC,C04AC03,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Nicotinic acid and derivatives"
P0000791,C,C04,C04A,C04AD,C04AD03,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Purine derivatives"
P0010980,C,C04,C04A,C04AD,C04AD04,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Purine derivatives"
P0000684,C,C04,C04A,C04AE,C04AE02,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Ergot alkaloids"
P0010879,C,C04,C04A,C04AE,C04AE04,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Ergot alkaloids"
P0004558,C,C04,C04A,C04AX,C04AX01,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0000910,C,C04,C04A,C04AX,C04AX02,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0010884,C,C04,C04A,C04AX,C04AX07,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0008126,C,C04,C04A,C04AX,C04AX10,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0010899,C,C04,C04A,C04AX,C04AX11,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0709819,C,C04,C04A,C04AX,C04AX17,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0259975,C,C04,C04A,C04AX,C04AX19,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0198722,C,C04,C04A,C04AX,C04AX20,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0435533,C,C04,C04A,C04AX,C04AX21,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0010882,C,C04,C04A,C04AX,C04AX24,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0009812,C,C04,C04A,C04AX,C04AX27,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0007888,C,C04,C04A,C04AX,C04AX28,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0030808,C,C04,C04A,C04AX,C04AX30,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0007153,C,C04,C04A,C04AX,C04AX32,"CARDIOVASCULAR SYSTEM","PERIPHERAL VASODILATORS","PERIPHERAL VASODILATORS","Other peripheral vasodilators"
P0000726,C,C05,C05A,C05AA,C05AA01,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0000845,C,C05,C05A,C05AA,C05AA04,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0000431,C,C05,C05A,C05AA,C05AA05,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0000314,C,C05,C05A,C05AA,C05AA06,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0007903,C,C05,C05A,C05AA,C05AA08,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0001217,C,C05,C05A,C05AA,C05AA09,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0000577,C,C05,C05A,C05AA,C05AA10,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0001031,C,C05,C05A,C05AA,C05AA11,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0000606,C,C05,C05A,C05AA,C05AA12,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE",Corticosteroids
P0000271,C,C05,C05A,C05AD,C05AD01,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Local anesthetics"
P0008011,C,C05,C05A,C05AD,C05AD02,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Local anesthetics"
P0001069,C,C05,C05A,C05AD,C05AD03,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Local anesthetics"
P0000513,C,C05,C05A,C05AD,C05AD04,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Local anesthetics"
P0000706,C,C05,C05A,C05AD,C05AD05,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Local anesthetics"
P0010206,C,C05,C05A,C05AD,C05AD06,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Local anesthetics"
P0008264,C,C05,C05A,C05AD,C05AD07,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Local anesthetics"
P0000712,C,C05,C05A,C05AE,C05AE01,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Muscle relaxants"
P0000868,C,C05,C05A,C05AE,C05AE02,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Muscle relaxants"
P0000332,C,C05,C05A,C05AE,C05AE03,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Muscle relaxants"
P0010846,C,C05,C05A,C05AX,C05AX05,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"AGENTS FOR TREATMENT OF HEMORRHOIDS AND ANAL FISSURES FOR TOPICAL USE","Other agents for treatment of hemorrhoids and anal fissures for topical use"
P0001092,C,C05,C05B,C05BA,C05BA03,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"ANTIVARICOSE THERAPY","Heparins or heparinoids for topical use"
P0000671,C,C05,C05B,C05BA,C05BA04,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"ANTIVARICOSE THERAPY","Heparins or heparinoids for topical use"
P0005844,C,C05,C05B,C05BB,C05BB02,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"ANTIVARICOSE THERAPY","Sclerosing agents for local injection"
P0008263,C,C05,C05B,C05BB,C05BB03,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"ANTIVARICOSE THERAPY","Sclerosing agents for local injection"
P0000452,C,C05,C05B,C05BB,C05BB04,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"ANTIVARICOSE THERAPY","Sclerosing agents for local injection"
P0003074,C,C05,C05B,C05BB,C05BB05,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"ANTIVARICOSE THERAPY","Sclerosing agents for local injection"
P0010956,C,C05,C05C,C05CA,C05CA02,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"CAPILLARY STABILIZING AGENTS",Bioflavonoids
P0007926,C,C05,C05C,C05CA,C05CA03,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"CAPILLARY STABILIZING AGENTS",Bioflavonoids
P0010774,C,C05,C05C,C05CA,C05CA04,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"CAPILLARY STABILIZING AGENTS",Bioflavonoids
P0010846,C,C05,C05C,C05CX,C05CX01,"CARDIOVASCULAR SYSTEM",VASOPROTECTIVES,"CAPILLARY STABILIZING AGENTS","Other capillary stabilizing agents"
P0000851,C,C07,C07A,C07AA,C07AA01,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0001513,C,C07,C07A,C07AA,C07AA02,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0000945,C,C07,C07A,C07AA,C07AA03,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0000557,C,C07,C07A,C07AA,C07AA05,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0000362,C,C07,C07A,C07AA,C07AA06,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0000477,C,C07,C07A,C07AA,C07AA07,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0001186,C,C07,C07A,C07AA,C07AA12,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0010911,C,C07,C07A,C07AA,C07AA14,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0000507,C,C07,C07A,C07AA,C07AA15,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0010961,C,C07,C07A,C07AA,C07AA16,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0007765,C,C07,C07A,C07AA,C07AA17,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0007766,C,C07,C07A,C07AA,C07AA19,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0001317,C,C07,C07A,C07AA,C07AA23,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0010904,C,C07,C07A,C07AA,C07AA27,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, non-selective"
P0001274,C,C07,C07A,C07AB,C07AB01,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0000254,C,C07,C07A,C07AB,C07AB02,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0000324,C,C07,C07A,C07AB,C07AB03,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0001176,C,C07,C07A,C07AB,C07AB04,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0000185,C,C07,C07A,C07AB,C07AB05,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0001272,C,C07,C07A,C07AB,C07AB06,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0000598,C,C07,C07A,C07AB,C07AB07,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0004566,C,C07,C07A,C07AB,C07AB08,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0000177,C,C07,C07A,C07AB,C07AB09,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0010953,C,C07,C07A,C07AB,C07AB10,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0004581,C,C07,C07A,C07AB,C07AB12,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0009466,C,C07,C07A,C07AB,C07AB13,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0009898,C,C07,C07A,C07AB,C07AB14,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Beta blocking agents, selective"
P0000584,C,C07,C07A,C07AG,C07AG01,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Alpha and beta blocking agents"
P0001119,C,C07,C07A,C07AG,C07AG02,"CARDIOVASCULAR SYSTEM","BETA BLOCKING AGENTS","BETA BLOCKING AGENTS","Alpha and beta blocking agents"
P0000370,C,C08,C08C,C08CA,C08CA01,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0001008,C,C08,C08C,C08CA,C08CA02,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0000260,C,C08,C08C,C08CA,C08CA03,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0000608,C,C08,C08C,C08CA,C08CA04,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0001098,C,C08,C08C,C08CA,C08CA05,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0000381,C,C08,C08C,C08CA,C08CA06,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0000389,C,C08,C08C,C08CA,C08CA07,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0001037,C,C08,C08C,C08CA,C08CA08,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0008157,C,C08,C08C,C08CA,C08CA09,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0005754,C,C08,C08C,C08CA,C08CA10,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0008159,C,C08,C08C,C08CA,C08CA11,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0008148,C,C08,C08C,C08CA,C08CA12,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0000514,C,C08,C08C,C08CA,C08CA13,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0008153,C,C08,C08C,C08CA,C08CA14,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0008152,C,C08,C08C,C08CA,C08CA15,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0004636,C,C08,C08C,C08CA,C08CA16,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Dihydropyridine derivatives"
P0001334,C,C08,C08C,C08CX,C08CX01,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH MAINLY VASCULAR EFFECTS","Other selective calcium channel blockers with mainly vascular effects"
P0000647,C,C08,C08D,C08DA,C08DA01,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH DIRECT CARDIAC EFFECTS","Phenylalkylamine derivatives"
P0010579,C,C08,C08D,C08DA,C08DA02,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH DIRECT CARDIAC EFFECTS","Phenylalkylamine derivatives"
P0000332,C,C08,C08D,C08DB,C08DB01,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","SELECTIVE CALCIUM CHANNEL BLOCKERS WITH DIRECT CARDIAC EFFECTS","Benzothiazepine derivatives"
P0007911,C,C08,C08E,C08EA,C08EA01,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","NON-SELECTIVE CALCIUM CHANNEL BLOCKERS","Phenylalkylamine derivatives"
P0001227,C,C08,C08E,C08EA,C08EA02,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","NON-SELECTIVE CALCIUM CHANNEL BLOCKERS","Phenylalkylamine derivatives"
P0054194,C,C08,C08E,C08EX,C08EX01,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","NON-SELECTIVE CALCIUM CHANNEL BLOCKERS","Other non-selective calcium channel blockers"
P0001057,C,C08,C08E,C08EX,C08EX02,"CARDIOVASCULAR SYSTEM","CALCIUM CHANNEL BLOCKERS","NON-SELECTIVE CALCIUM CHANNEL BLOCKERS","Other non-selective calcium channel blockers"
P0001180,C,C09,C09A,C09AA,C09AA01,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000570,C,C09,C09A,C09AA,C09AA02,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000707,C,C09,C09A,C09AA,C09AA03,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000775,C,C09,C09A,C09AA,C09AA04,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000168,C,C09,C09A,C09AA,C09AA05,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000866,C,C09,C09A,C09AA,C09AA06,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000528,C,C09,C09A,C09AA,C09AA07,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0001301,C,C09,C09A,C09AA,C09AA08,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000480,C,C09,C09A,C09AA,C09AA09,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000505,C,C09,C09A,C09AA,C09AA10,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0001308,C,C09,C09A,C09AA,C09AA11,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0010874,C,C09,C09A,C09AA,C09AA12,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000676,C,C09,C09A,C09AA,C09AA13,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0007787,C,C09,C09A,C09AA,C09AA14,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0010813,C,C09,C09A,C09AA,C09AA15,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0009479,C,C09,C09A,C09AA,C09AA16,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ACE INHIBITORS, PLAIN","ACE inhibitors, plain"
P0000663,C,C09,C09C,C09CA,C09CA01,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0000861,C,C09,C09C,C09CA,C09CA02,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0000167,C,C09,C09C,C09CA,C09CA03,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0001013,C,C09,C09C,C09CA,C09CA04,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0001309,C,C09,C09C,C09CA,C09CA05,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0011044,C,C09,C09C,C09CA,C09CA06,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0000951,C,C09,C09C,C09CA,C09CA07,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0007777,C,C09,C09C,C09CA,C09CA09,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
P0008200,C,C09,C09C,C09CA,C09CA10,"CARDIOVASCULAR SYSTEM","AGENTS ACTING ON THE RENIN-ANGIOTENSIN SYSTEM","ANGIOTENSIN II ANTAGONISTS, PLAIN","Angiotensin II antagonists, plain"
